"ST","GEOID",,"Name","GI","State Ave.",
"AK","00","0200","Congressional Dist. (at Large)",0.0621,0.0621,
"AL","07","0107","Congressional District 7",0.132,,
"AL","06","0106","Congressional District 6",0.1344,,
"AL","01","0101","Congressional District 1",0.1597,,
"AL","04","0104","Congressional District 4",0.1858,,
"AL","02","0102","Congressional District 2",0.2148,,
"AL","03","0103","Congressional District 3",0.2262,,
"AL","05","0105","Congressional District 5",0.2626,0.1879,
"AR","01","0501","Congressional District 1",0.1256,,
"AR","03","0503","Congressional District 3",0.1398,,
"AR","02","0502","Congressional District 2",0.2407,,
"AR","04","0504","Congressional District 4",0.2794,0.1964,
"AS","98","6098","Delegate Dist. (at Large)",0.1931,0.1931,
"AZ","04","0404","Congressional District 4",0.121,,
"AZ","09","0409","Congressional District 9",0.15,,
"AZ","08","0408","Congressional District 8",0.2033,,
"AZ","01","0401","Congressional District 1",0.2036,,
"AZ","03","0403","Congressional District 3",0.2465,,
"AZ","06","0406","Congressional District 6",0.3186,,
"AZ","07","0407","Congressional District 7",0.4068,,
"AZ","02","0402","Congressional District 2",0.4678,,
"AZ","05","0405","Congressional District 5",0.5167,0.2927,
"CA","31","0631","Congressional District 31",0.0839,,
"CA","42","0642","Congressional District 42",0.1105,,
"CA","52","0652","Congressional District 52",0.1193,,
"CA","32","0632","Congressional District 32",0.1222,,
"CA","03","0603","Congressional District 3",0.1519,,
"CA","53","0653","Congressional District 53",0.153,,
"CA","47","0647","Congressional District 47",0.1634,,
"CA","05","0605","Congressional District 5",0.1643,,
"CA","28","0628","Congressional District 28",0.1684,,
"CA","22","0622","Congressional District 22",0.1718,,
"CA","41","0641","Congressional District 41",0.1812,,
"CA","02","0602","Congressional District 2",0.1816,,
"CA","24","0624","Congressional District 24",0.1828,,
"CA","26","0626","Congressional District 26",0.183,,
"CA","38","0638","Congressional District 38",0.1852,,
"CA","33","0633","Congressional District 33",0.1864,,
"CA","30","0630","Congressional District 30",0.188,,
"CA","21","0621","Congressional District 21",0.191,,
"CA","23","0623","Congressional District 23",0.1943,,
"CA","49","0649","Congressional District 49",0.1949,,
"CA","06","0606","Congressional District 6",0.1984,,
"CA","39","0639","Congressional District 39",0.2016,,
"CA","19","0619","Congressional District 19",0.2107,,
"CA","29","0629","Congressional District 29",0.2109,,
"CA","35","0635","Congressional District 35",0.2143,,
"CA","40","0640","Congressional District 40",0.2159,,
"CA","25","0625","Congressional District 25",0.2172,,
"CA","11","0611","Congressional District 11",0.2198,,
"CA","50","0650","Congressional District 50",0.2202,,
"CA","51","0651","Congressional District 51",0.221,,
"CA","27","0627","Congressional District 27",0.2237,,
"CA","18","0618","Congressional District 18",0.2265,,
"CA","44","0644","Congressional District 44",0.2342,,
"CA","17","0617","Congressional District 17",0.2425,,
"CA","16","0616","Congressional District 16",0.2554,,
"CA","48","0648","Congressional District 48",0.2613,,
"CA","34","0634","Congressional District 34",0.2629,,
"CA","14","0614","Congressional District 14",0.2648,,
"CA","46","0646","Congressional District 46",0.2715,,
"CA","08","0608","Congressional District 8",0.2736,,
"CA","15","0615","Congressional District 15",0.2823,,
"CA","01","0601","Congressional District 1",0.2845,,
"CA","04","0604","Congressional District 4",0.291,,
"CA","43","0643","Congressional District 43",0.3023,,
"CA","37","0637","Congressional District 37",0.3158,,
"CA","45","0645","Congressional District 45",0.3242,,
"CA","10","0610","Congressional District 10",0.3273,,
"CA","36","0636","Congressional District 36",0.3302,,
"CA","09","0609","Congressional District 9",0.3442,,
"CA","12","0612","Congressional District 12",0.3466,,
"CA","13","0613","Congressional District 13",0.3494,,
"CA","20","0620","Congressional District 20",0.3965,,
"CA","07","0607","Congressional District 7",0.4577,0.2316,
"CO","01","0801","Congressional District 1",0.0946,,
"CO","06","0806","Congressional District 6",0.1121,,
"CO","07","0807","Congressional District 7",0.1383,,
"CO","02","0802","Congressional District 2",0.2256,,
"CO","03","0803","Congressional District 3",0.3441,,
"CO","04","0804","Congressional District 4",0.3672,,
"CO","05","0805","Congressional District 5",0.3718,0.2362,
"CT","ZZ","09ZZ","No Congressional District",0.1213,,
"CT","01","0901","Congressional District 1",0.1719,,
"CT","03","0903","Congressional District 3",0.1953,,
"CT","05","0905","Congressional District 5",0.2307,,
"CT","04","0904","Congressional District 4",0.3122,,
"CT","02","0902","Congressional District 2",0.4138,0.2409,
"DC","98","1198","Delegate District (at Large)",0.4936,0.4936,
"DE","00","1000","Congressional Dist. (at Large)",0.491,0.4910,
"FL","05","1205","Congressional District 5",0.0385,,
"FL","04","1204","Congressional District 4",0.1294,,
"FL","22","1222","Congressional District 22",0.1338,,
"FL","26","1226","Congressional District 26",0.1972,,
"FL","10","1210","Congressional District 10",0.2004,,
"FL","07","1207","Congressional District 7",0.2112,,
"FL","20","1220","Congressional District 20",0.2164,,
"FL","23","1223","Congressional District 23",0.2335,,
"FL","14","1214","Congressional District 14",0.2502,,
"FL","06","1206","Congressional District 6",0.2604,,
"FL","15","1215","Congressional District 15",0.2616,,
"FL","21","1221","Congressional District 21",0.2664,,
"FL","24","1224","Congressional District 24",0.2826,,
"FL","19","1219","Congressional District 19",0.3065,,
"FL","25","1225","Congressional District 25",0.3121,,
"FL","09","1209","Congressional District 9",0.3203,,
"FL","11","1211","Congressional District 11",0.3286,,
"FL","17","1217","Congressional District 17",0.3459,,
"FL","01","1201","Congressional District 1",0.3525,,
"FL","03","1203","Congressional District 3",0.3611,,
"FL","12","1212","Congressional District 12",0.389,,
"FL","02","1202","Congressional District 2",0.4044,,
"FL","08","1208","Congressional District 8",0.4212,,
